Subject,Start Date,Start Time,Location,Description
Vipinä miehet: Reenit 20.30-22.00,2024-11-04,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326195
Vipinä miehet: Reenit 18.30-20.00,2024-11-07,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326235
Vipinä miehet: Reenit 20.30-22.00,2024-11-11,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326196
Vipinä miehet: Reenit 18.30-20.00,2024-11-14,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326236
Vipinä miehet: Reenit 20.30-22.00,2024-11-18,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326197
Vipinä miehet: Reenit 18.30-20.00,2024-11-21,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326237
Vipinä miehet: Reenit 20.30-22.00,2024-11-25,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326198
Vipinä miehet: Reenit 18.30-20.00,2024-11-28,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326238
Vipinä miehet: Reenit 20.30-22.00,2024-12-02,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326199
Vipinä miehet: Reenit 18.30-20.00,2024-12-05,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326239
Vipinä miehet: Reenit 20.30-22.00,2024-12-09,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326200
Vipinä miehet: Reenit 18.30-20.00,2024-12-12,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326240
Vipinä miehet: Reenit 20.30-22.00,2024-12-16,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326201
Vipinä miehet: Reenit 18.30-20.00,2024-12-19,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326241
Vipinä miehet: Reenit 20.30-22.00,2024-12-23,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326202
Vipinä miehet: Reenit 18.30-20.00,2024-12-26,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326242
Vipinä miehet: Reenit 20.30-22.00,2024-12-30,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326203
Vipinä miehet: Reenit 18.30-20.00,2025-01-02,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326243
Vipinä miehet: Reenit 20.30-22.00,2025-01-06,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326204
Vipinä miehet: Reenit 18.30-20.00,2025-01-09,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326244
Vipinä miehet: Reenit 20.30-22.00,2025-01-13,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326205
Vipinä miehet: Reenit 18.30-20.00,2025-01-16,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326245
Vipinä miehet: Reenit 20.30-22.00,2025-01-20,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326206
Vipinä miehet: Reenit 18.30-20.00,2025-01-23,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326246
Vipinä miehet: Reenit 20.30-22.00,2025-01-27,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326207
Vipinä miehet: Reenit 18.30-20.00,2025-01-30,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326247
Vipinä miehet: Reenit 20.30-22.00,2025-02-03,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326208
Vipinä miehet: Reenit 18.30-20.00,2025-02-06,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326248
Vipinä miehet: Reenit 20.30-22.00,2025-02-10,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326209
Vipinä miehet: Reenit 18.30-20.00,2025-02-13,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326249
Vipinä miehet: Reenit 20.30-22.00,2025-02-17,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326210
Vipinä miehet: Reenit 18.30-20.00,2025-02-20,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326250
Vipinä miehet: Reenit 20.30-22.00,2025-02-24,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326211
Vipinä miehet: Reenit 18.30-20.00,2025-02-27,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326251
Vipinä miehet: Reenit 20.30-22.00,2025-03-03,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326212
Vipinä miehet: Reenit 18.30-20.00,2025-03-06,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326252
Vipinä miehet: Reenit 20.30-22.00,2025-03-10,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326213
Vipinä miehet: Reenit 18.30-20.00,2025-03-13,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326253
Vipinä miehet: Reenit 20.30-22.00,2025-03-17,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326214
Vipinä miehet: Reenit 18.30-20.00,2025-03-20,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326254
Vipinä miehet: Reenit 20.30-22.00,2025-03-24,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326215
Vipinä miehet: Reenit 18.30-20.00,2025-03-27,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326255
Vipinä miehet: Reenit 20.30-22.00,2025-03-31,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326216
Vipinä miehet: Reenit 18.30-20.00,2025-04-03,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326256
Vipinä miehet: Reenit 20.30-22.00,2025-04-07,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326217
Vipinä miehet: Reenit 18.30-20.00,2025-04-10,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326257
Vipinä miehet: Reenit 20.30-22.00,2025-04-14,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326218
Vipinä miehet: Reenit 18.30-20.00,2025-04-17,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326258
Vipinä miehet: Reenit 20.30-22.00,2025-04-21,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326219
Vipinä miehet: Reenit 18.30-20.00,2025-04-24,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326259
Vipinä miehet: Reenit 20.30-22.00,2025-04-28,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326220
Vipinä miehet: Reenit 18.30-20.00,2025-05-01,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326260
Vipinä miehet: Reenit 20.30-22.00,2025-05-05,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326221
Vipinä miehet: Reenit 18.30-20.00,2025-05-08,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326261
Vipinä miehet: Reenit 20.30-22.00,2025-05-12,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326222
Vipinä miehet: Reenit 18.30-20.00,2025-05-15,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326262
Vipinä miehet: Reenit 20.30-22.00,2025-05-19,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326223
Vipinä miehet: Reenit 18.30-20.00,2025-05-22,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326263
